Receipt,"2023 UHPA BOD Election for UH-Manoa"
KWBG,"John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Susanne Still, Professor of Physics and Astronomy, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
KYB3,"Ann Auman, Professor of Journalism Program, Sarita Rai, Director of Study Abroad Center"
KYV5,"Ann Auman, Professor of Journalism Program, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Susanne Still, Professor of Physics and Astronomy, Meredith White, Assistant Professor of the School of Architecture, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
M22P,"Ann Auman, Professor of Journalism Program, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
M2S9,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
M8KP,"John Casken, Associate Specialist in the Department of Nursing, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Meredith White, Assistant Professor of the School of Architecture"
M8RT,"Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
M9KB,"Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
M9NT,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center"
MN2P,"Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
MQJK,"Ann Auman, Professor of Journalism Program, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Meredith White, Assistant Professor of the School of Architecture"
MSNC,"John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
MSTN,"Ann Auman, Professor of Journalism Program, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy"
MTDQ,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
N7QK,"Ann Auman, Professor of Journalism Program, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy, Meredith White, Assistant Professor of the School of Architecture, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
NGMH,"Ann Auman, Professor of Journalism Program, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
NHS5,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center"
NJ7J,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
NJ8Q,"Ann Auman, Professor of Journalism Program, Daniel Port, Associate Professor in the Department of Information Technology Management, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
NQYS,"John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
NVRP,"Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Meredith White, Assistant Professor of the School of Architecture, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
P4HB,"Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Susanne Still, Professor of Physics and Astronomy, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
P6QG,"Sarita Rai, Director of Study Abroad Center"
P6R8,"Ann Auman, Professor of Journalism Program, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy, Meredith White, Assistant Professor of the School of Architecture"
PBHN,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing"
PSGZ,"John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
PZ7C,"Ann Auman, Professor of Journalism Program, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy, Meredith White, Assistant Professor of the School of Architecture"
PZFQ,"John Casken, Associate Specialist in the Department of Nursing, Daniel Port, Associate Professor in the Department of Information Technology Management, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Meredith White, Assistant Professor of the School of Architecture, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
Q4V3,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy"
QB7Z,"John Casken, Associate Specialist in the Department of Nursing, Daniel Port, Associate Professor in the Department of Information Technology Management, Susanne Still, Professor of Physics and Astronomy, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Meredith White, Assistant Professor of the School of Architecture"
QMBS,"John Casken, Associate Specialist in the Department of Nursing"
QR7Z,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Sarita Rai, Director of Study Abroad Center, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
QRQX,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center"
R3Q9,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
R4DP,"Sarita Rai, Director of Study Abroad Center"
R6JM,"Ann Auman, Professor of Journalism Program, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
R8Q8,"John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Susanne Still, Professor of Physics and Astronomy, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
RB7T,"Ann Auman, Professor of Journalism Program, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
RCH4,"John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
RG5D,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Susanne Still, Professor of Physics and Astronomy"
RJ9P,"Ann Auman, Professor of Journalism Program, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
RQZ2,"Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
RW5S,"Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Susanne Still, Professor of Physics and Astronomy, Meredith White, Assistant Professor of the School of Architecture, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
S2DY,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Sarita Rai, Director of Study Abroad Center"
S4YZ,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center"
S7RJ,"John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
S9FS,"Ann Auman, Professor of Journalism Program, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
SBVV,"Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Susanne Still, Professor of Physics and Astronomy, Meredith White, Assistant Professor of the School of Architecture, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
SHWG,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
SJ4G,"John Casken, Associate Specialist in the Department of Nursing, Daniel Port, Associate Professor in the Department of Information Technology Management, Susanne Still, Professor of Physics and Astronomy, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Meredith White, Assistant Professor of the School of Architecture"
SQNP,"Ann Auman, Professor of Journalism Program, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Susanne Still, Professor of Physics and Astronomy, Meredith White, Assistant Professor of the School of Architecture"
SXGD,"John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Meredith White, Assistant Professor of the School of Architecture, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
TF74,"Ann Auman, Professor of Journalism Program, Daniel Port, Associate Professor in the Department of Information Technology Management, Susanne Still, Professor of Physics and Astronomy, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
TJ3T,"Ann Auman, Professor of Journalism Program, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
TPGB,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Daniel Port, Associate Professor in the Department of Information Technology Management, Susanne Still, Professor of Physics and Astronomy, Meredith White, Assistant Professor of the School of Architecture"
TQFK,"Ann Auman, Professor of Journalism Program, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
TRNM,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
TS44,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center"
TZDK,"John Casken, Associate Specialist in the Department of Nursing, Daniel Port, Associate Professor in the Department of Information Technology Management, Susanne Still, Professor of Physics and Astronomy, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
V6J8,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences"
V9Z3,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
VC3C,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
VFS5,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
VH9D,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Susanne Still, Professor of Physics and Astronomy, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
VKD4,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center"
VQKQ,"Ann Auman, Professor of Journalism Program, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Meredith White, Assistant Professor of the School of Architecture"
VV7K,"John Casken, Associate Specialist in the Department of Nursing, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Meredith White, Assistant Professor of the School of Architecture"
W46V,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Susanne Still, Professor of Physics and Astronomy, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Meredith White, Assistant Professor of the School of Architecture"
W5PV,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Susanne Still, Professor of Physics and Astronomy, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
WDTV,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Susanne Still, Professor of Physics and Astronomy"
WGHC,"Ann Auman, Professor of Journalism Program, Daniel Port, Associate Professor in the Department of Information Technology Management, Susanne Still, Professor of Physics and Astronomy, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
WGW7,"Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Meredith White, Assistant Professor of the School of Architecture, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
WQDR,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Meredith White, Assistant Professor of the School of Architecture"
WRB6,"Daniel Port, Associate Professor in the Department of Information Technology Management"
WSF2,"Ann Auman, Professor of Journalism Program, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
WWTC,"Ann Auman, Professor of Journalism Program, Daniel Port, Associate Professor in the Department of Information Technology Management, Susanne Still, Professor of Physics and Astronomy, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Meredith White, Assistant Professor of the School of Architecture"
WXR3,"John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
WZBH,"Ann Auman, Professor of Journalism Program, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
X4PS,"Ann Auman, Professor of Journalism Program, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Meredith White, Assistant Professor of the School of Architecture"
X6CP,"Ann Auman, Professor of Journalism Program, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Susanne Still, Professor of Physics and Astronomy, Meredith White, Assistant Professor of the School of Architecture"
XFDM,"John Casken, Associate Specialist in the Department of Nursing, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
XHHW,"John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
XPSS,"John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
Y3KS,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center"
Y3XR,"Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences"
YCC2,"John Casken, Associate Specialist in the Department of Nursing, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
YH9X,"Ann Auman, Professor of Journalism Program, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
YP5F,"John Casken, Associate Specialist in the Department of Nursing, Sarita Rai, Director of Study Abroad Center"
YW3N,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Daniel Port, Associate Professor in the Department of Information Technology Management, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
YX7Q,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Susanne Still, Professor of Physics and Astronomy"
YY2N,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
YY4N,"Ann Auman, Professor of Journalism Program, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
YZMG,"Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
Z37V,"Susanne Still, Professor of Physics and Astronomy"
Z4KT,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
Z6VY,"Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
Z7BH,"Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
Z9HB,"Ann Auman, Professor of Journalism Program, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Susanne Still, Professor of Physics and Astronomy, Meredith White, Assistant Professor of the School of Architecture"
ZD5K,"Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Susanne Still, Professor of Physics and Astronomy, Meredith White, Assistant Professor of the School of Architecture"
ZHV4,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center"
ZKYP,"Ann Auman, Professor of Journalism Program, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Meredith White, Assistant Professor of the School of Architecture"
ZSSJ,"Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
ZTTM,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy, Meredith White, Assistant Professor of the School of Architecture"
ZZZF,"John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Susanne Still, Professor of Physics and Astronomy, Meredith White, Assistant Professor of the School of Architecture"
