MZQV,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
N3G4,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
N43C,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
N4FT,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
N6VW,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
N927,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
NCCS,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
NFSM,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
NH7C,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
NK4T,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
NKGM,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
NMNX,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
NMWZ,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
NP5F,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
NPTM,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
NSD6,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
NVF2,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
NYD6,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
NZXS,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
P34Y,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
P9J4,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
PBGS,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
PDJP,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
PF7N,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
PGZ3,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
PM8T,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
PMQZ,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
PNZZ,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
PP46,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
PPV3,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
PS3R,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
PWX2,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
PX2F,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
PXJ3,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
PXWF,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
PZ9D,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
Q2SQ,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
Q34Q,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
Q3N8,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
Q44Q,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
Q694,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
Q6KQ,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
Q6SP,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
QB64,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
QFHH,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
QHWS,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
QJBH,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
QK7D,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
QM65,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
QPJC,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
QQ35,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
QQCN,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
QQG5,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
QVF2,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
QY2G,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
R3QB,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
R87N,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
R884,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
R9ZZ,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
RCN5,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
RFBQ,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
RNZ5,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
RP7R,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
RQ8W,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
RQ9F,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
RRNN,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
RSK6,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
RTH2,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
RYJP,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
S4Y8,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
S6J7,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
S6ZZ,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
S8GX,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
S9J8,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
SF4W,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
SGGF,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
SKJ4,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
SQVY,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
SR76,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
SRGP,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
SS9M,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
SVX4,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
SW4M,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
SY88,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
SZM6,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
T2Q9,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
T4JD,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
T4RK,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
T4YY,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
T78W,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
T7RF,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
T8X3,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
TBMV,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
TBPR,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
TBSF,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
TDXB,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
TGYK,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
TJWB,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
TJYC,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
TK3P,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
TNCS,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
TV4Z,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
TVS9,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
TWXN,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
TXJQ,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
TY88,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
TZHW,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
V2Y2,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
V44H,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
V86B,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
V988,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
V9RK,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
VBN9,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
VFF7,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
VGZ5,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
VHWM,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
VJ3B,"I Vote to Reject the EUTF Tentative Agreement."
VJ5N,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
VJZ2,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
VK24,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
VKCN,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
VM88,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
VMWC,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
VN62,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
VNZ5,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
VPD5,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
VPZ8,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
VRGT,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
VW7N,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
VW92,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
VXFP,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
W3B3,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
W3NJ,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
W4ZN,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
W5NX,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
W626,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
W6MY,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
W7YR,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
W9HS,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
WBBT,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
WCSK,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
WFXN,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
WGB8,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
WGJY,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
WK8J,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
WMNM,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
WMWC,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
WPR2,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
WRQS,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
WVJX,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
WVMK,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
WXJ6,"I Vote to Reject the EUTF Tentative Agreement."
X9QC,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
XBNN,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
XBYP,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
XCZR,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
XFV2,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
XFYF,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
XG2P,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
XG8P,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
XGHP,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
XJQG,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
XN3H,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
XPZR,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
XTMS,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
XTS9,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
XVM7,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
XXMG,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
XYJ6,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
XYQW,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
Y3WZ,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
Y6JX,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
Y777,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
Y7CH,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
Y7M5,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
Y7R7,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
Y9VW,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
YBQB,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
YDK2,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
YKG3,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
YN47,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
YNDS,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
YP4Z,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
YQSP,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
YSVJ,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
YVFF,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
YVQ9,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
YWD8,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
YY2J,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
YY6G,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
Z27Y,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
Z2DT,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
Z3VH,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
Z5XP,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
Z7M7,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
Z8Y4,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
Z9NW,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
Z9SQ,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
ZBVB,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
ZG9K,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
ZHM7,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
ZJH4,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
ZR22,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
ZRCY,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
ZT98,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
ZTP3,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
ZVJS,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
ZZCY,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
